"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q834857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/211工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/985工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/チャンパ・プンツォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/ハルビン工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/ヤン・エルスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/ロブサン・ランパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/人見勝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/任正非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/副部級大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/劉鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/北京郵電大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/卓越大学連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
