"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/よいこっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/アックス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/ガロ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/ワイズ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/三本美治","http://www.w3.org/2000/01/rdf-schema#label","三本美治"
"http://ja.dbpedia.org/resource/三本美治","http://www.w3.org/2000/01/rdf-schema#comment","三本 美治（みつもと よしはる、1969年2月8日 - ）は、日本の漫画家。北海道苫小牧市出身。"
"http://ja.dbpedia.org/resource/三本美治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三本美治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageID",3802865
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageRevisionID",85834094
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英夫"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ_(雑誌)"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青林堂"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青林工藝舎"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイズ出版"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshiharum.jugem.jp"
"http://ja.dbpedia.org/resource/三本美治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三本美治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/三本美治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/三本美治","http://ja.dbpedia.org/property/wikify","--12-26"
"http://ja.dbpedia.org/resource/三本美治","http://ja.dbpedia.org/property/存命人物の出典明記",2018
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/abstract","三本 美治（みつもと よしはる、1969年2月8日 - ）は、日本の漫画家。北海道苫小牧市出身。"
"http://ja.dbpedia.org/resource/三本美治","http://dbpedia.org/ontology/wikiPageLength",1047
"http://ja.dbpedia.org/resource/三本美治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三本美治?oldid=85834094&ns=0"
"http://ja.dbpedia.org/resource/三本美治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三本美治"
"http://ja.dbpedia.org/resource/山本英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/架空_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/青林工藝舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://wikidata.dbpedia.org/resource/Q55534865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三本美治"
"http://ja.wikipedia.org/wiki/三本美治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三本美治"
