"subject","predicate","object"
"http://ja.dbpedia.org/resource/三川SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/2000/01/rdf-schema#label","庄内町八幡スポーツ公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/2000/01/rdf-schema#comment","庄内町八幡スポーツ公園（しょうないまちはちまんスポーツこうえん）は、山形県東田川郡庄内町にある運動公園。"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の運動公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庄内町の建築物"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageID",3605822
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageRevisionID",87695725
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の運動公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shonai_Hachiman_Sports_Park_(cropped).jpg"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県道44号余目温海線"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール場"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立庄内総合高等学校"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー場"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余目駅"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内町"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内地方"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田川郡"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工芝"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽越本線"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県道360号砂越余目線"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shonai_Hachiman_Sports_Park.jpg"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庄内町の建築物"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.shonai.lg.jp/sportskouen/index.html"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/name","庄内町八幡スポーツ公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体育館"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8548
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.georss.org/georss/point","38.85477777777778 139.90375"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.904
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/iso31661Code","JP"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shonai_Hachiman_Sports_Park.jpg?width=300"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shonai_Hachiman_Sports_Park.jpg"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shonai_Hachiman_Sports_Park_(cropped).jpg"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://xmlns.com/foaf/0.1/homepage","http://www.town.shonai.lg.jp/sportskouen/index.html"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/駐車場","あり"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/アクセス","[[#アクセス]]を参照。"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/事務所所在地","山形県東田川郡庄内町余目字大塚5番地1"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/開園",2013
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/事務所","庄内町総合体育館"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/公式サイト","http://www.town.shonai.lg.jp/sportskouen/index.html"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/庄内町八幡スポーツ公園","http://ja.dbpedia.org/property/名称","庄内町八幡スポーツ公園"
