"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニー・ドッジ・ワウネカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/アメリカインディアン国民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/アメリカインディアン運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ウィノナ・ラデューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/カニバリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/カリブ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/クウェート共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/コロンビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/サッダーム・フセイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ジェロニモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ディック・ウィルソン_(オグララ族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ナガ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ミクロネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/ルパート・コスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/全部族インディアン連合財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/君主制廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/地方自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/宗教史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/日本の地方議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/破られた条約のための行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/社会文化的進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/紀元前200年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/関晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長制"
"http://ja.dbpedia.org/resource/首長制","http://www.w3.org/2000/01/rdf-schema#label","首長制"
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageID",952996
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageRevisionID",50345032
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領制"
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長"
"http://ja.dbpedia.org/resource/首長制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/首長制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/首長制"
"http://ja.dbpedia.org/resource/首長制","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/首長制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/首長制?oldid=50345032&ns=0"
"http://wikidata.dbpedia.org/resource/Q11667120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/首長制"
"http://ja.wikipedia.org/wiki/首長制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/首長制"
