"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3482047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ACジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/Beポンキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/FUTURE_WAR_198X年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/おかしな夫婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/さらば荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ひらけ!ポンキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ウルトラセブン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ウルトラマン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ガチャピンClub","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/キミはどんとくらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/キャプテン・フューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ケマダの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/コブラの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ゴクウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/サラリーマン金太郎_(高橋克典のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ザ☆ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ザ☆ウルトラマンの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/テレフォンショッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ドク・ホリディ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_龍拳爆発!!悟空がやらねば誰がやる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ドラゴンボールのアニメオリジナルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ネットハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/バッファローマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ファースト・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ポンキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ポンキッキーズ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/マイ・ラブ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/マリオ_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ムック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第2シリーズ)の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/ルパン三世_カリオストロの城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/仮面ライダークウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/修羅の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/天装戦隊ゴセイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/徳川武芸帳_柳生三代の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/拳王軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/来るべき世界_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/東京キッズクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/松田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/2000/01/rdf-schema#label","松田重治"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/2000/01/rdf-schema#comment","松田 重治（まつだ じゅうじ、1952年5月7日 - ）は、日本の男性声優、ナレーターである。アクターズハウス佐野屋本店所属。広島県出身。"
"http://ja.dbpedia.org/resource/松田重治","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414hs0"
"http://ja.dbpedia.org/resource/松田重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/松田重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/松田重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/松田重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageID",147528
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageRevisionID",91612438
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーロンズゲート"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファローマン"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・バップ・ハイスクール"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beポンキッキ"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・フューチャー"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン_(キャラクター)"
"http://ja.dbpedia.org/resource/松田重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー2"
