"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://www.w3.org/2000/01/rdf-schema#label","オーバーアチーバー"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vd1"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://dbpedia.org/ontology/wikiPageID",179095
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://dbpedia.org/ontology/wikiPageRevisionID",2331869
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知能指数"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/知能指数"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーバーアチーバー?oldid=2331869&ns=0"
"http://ja.dbpedia.org/resource/オーバーアチーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーバーアチーバー"
"http://ja.wikipedia.org/wiki/オーバーアチーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーバーアチーバー"
