"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校","http://dbpedia.org/ontology/wikiPageID",3556863
"http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校","http://dbpedia.org/ontology/wikiPageRevisionID",84941870
"http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校?oldid=84941870&ns=10"
"http://ja.dbpedia.org/resource/上宮高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/中央大学附属中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会バレーボール競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/埼玉県立深谷高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/大阪商業大学高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/尼崎市立尼崎高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/山口県立宇部商業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/崇徳中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/星城中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/東亜学園高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/東北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/東海大学付属札幌高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/東福岡自彊館中学校・東福岡高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/松本国際高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/法政大学第二中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/洛南高等学校・附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/石川県立工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/神奈川県立釜利谷高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/藤嶺学園藤沢中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/藤沢翔陵高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/鎮西高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/長野県岡谷工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/青森県立弘前工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
"http://ja.dbpedia.org/resource/駿台学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会バレーボール競技大会男子優勝校"
