"subject","predicate","object"
"http://ja.dbpedia.org/resource/マプチェ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/世界ウイグル会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/国際連合非自治地域リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/ケン・サロ＝ウィワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/サンジャク_(地名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/ショブチョード・テムチルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNPO"
"http://ja.dbpedia.org/resource/UNPO","http://www.w3.org/2000/01/rdf-schema#label","UNPO"
"http://ja.dbpedia.org/resource/UNPO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3yb"
"http://ja.dbpedia.org/resource/UNPO","http://dbpedia.org/ontology/wikiPageID",1499827
"http://ja.dbpedia.org/resource/UNPO","http://dbpedia.org/ontology/wikiPageRevisionID",20752749
"http://ja.dbpedia.org/resource/UNPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表なき国家民族機構"
"http://ja.dbpedia.org/resource/UNPO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/代表なき国家民族機構"
"http://ja.dbpedia.org/resource/UNPO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UNPO"
"http://ja.dbpedia.org/resource/UNPO","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/UNPO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UNPO?oldid=20752749&ns=0"
"http://ja.wikipedia.org/wiki/UNPO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UNPO"
