"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国士舘大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2000/01/rdf-schema#label","国士舘大学"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://dbpedia.org/ontology/wikiPageID",2077133
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://dbpedia.org/ontology/wikiPageRevisionID",77589123
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の私立学校"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人国士舘"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大東亜帝国"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/2004/02/skos/core#prefLabel","国士舘大学"
"http://ja.dbpedia.org/resource/Category:国士舘大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国士舘大学?oldid=77589123&ns=14"
"http://ja.dbpedia.org/resource/世田谷6大学コンソーシアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/世田谷6大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学サッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学サッカー部レイプ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学サッカー部レイプ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学バイキングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学バイキングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学男子ハンドボール部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学男子ハンドボール部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/国士舘短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/大東亜帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/大東亜帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/学校法人国士舘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://ja.dbpedia.org/resource/学校法人国士舘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学"
"http://wikidata.dbpedia.org/resource/Q9600747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国士舘大学"
