"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/宇治橋_(宇治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/宇治駅_(京阪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/平等院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/新春・美しき百人一首への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/狂言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/老舗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通圓"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/通圓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
