"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://dbpedia.org/ontology/wikiPageID",2528738
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://dbpedia.org/ontology/wikiPageRevisionID",60769113
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:後唐の皇帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:後唐の皇帝?oldid=60769113&ns=10"
"http://ja.dbpedia.org/resource/李嗣源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後唐の皇帝"
"http://ja.dbpedia.org/resource/李存勗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後唐の皇帝"
"http://ja.dbpedia.org/resource/李従厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後唐の皇帝"
"http://ja.dbpedia.org/resource/李従珂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後唐の皇帝"
"http://wikidata.dbpedia.org/resource/Q15622720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:後唐の皇帝"
