"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4861171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/ライン_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/一貫性_(単位系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/単位の換算一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/靴の寸法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/イギリス単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/インチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリーコーン"
"http://ja.dbpedia.org/resource/バーリーコーン","http://www.w3.org/2000/01/rdf-schema#label","バーリーコーン"
"http://ja.dbpedia.org/resource/バーリーコーン","http://www.w3.org/2000/01/rdf-schema#comment","バーリーコーン（英語: barleycorn）は、アングロ・サクソン時代の長さの単位である。バーレイコーン、バーレーコーンとも表記される。名前の上ではオオムギの穀物の長さであるが、実際の長さは特定の金属の棒、典型的にはヤード棒との関連で決定され、1ヤードの1/108、1フィートの1/36、1インチの1/3にあたる。バーリーコーンはインチを定義するために名目上使用される基本単位であった。多くの中世の法律では、イングランドでもウェールズでも1インチを3バーリーコーン（オオムギの穀物3粒）の長さと定義していた。10世紀のでも、1324年にエドワード2世によって制定されたインチの定義でも同様である。質量におけるグレーンとの関係に注意。 この古代の尺度は、現在でもイギリスとアイルランドで靴の寸法の基礎になっている。靴の寸法の番号が1だけ上がると、1バーリーコーン（約8.47mm）だけ大きくなる。"
"http://ja.dbpedia.org/resource/バーリーコーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wpwgxj"
"http://ja.dbpedia.org/resource/バーリーコーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/バーリーコーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤード・ポンド法"
"http://ja.dbpedia.org/resource/バーリーコーン","http://dbpedia.org/ontology/wikiPageID",3017411
"http://ja.dbpedia.org/resource/バーリーコーン","http://dbpedia.org/ontology/wikiPageRevisionID",87559159
