"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/ダンナ小柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/ダンナ小柳","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/ハイキングウォーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/南魚沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/塩沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立六日町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟県立塩沢商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟県立塩沢商工高等学校（にいがたけんりつしおざわしょうこうこうとうがっこう、英称：Niigata Prefectural Shiozawa Commercial and Technical High School）とは、新潟県南魚沼市に所在する県立商工高等学校。愛称は『商工』（しょうこう）。"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の公立高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageID",317213
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92207395
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校外学習"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢町"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃ネットワーク"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課程"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育祭"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越後観光バス"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢駅"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nigata_Siozawa_Commercial_and_Technical_High_School.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球技大会"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SCTHS_Kousyou.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Siozawa_Commercial_and_Technical_High_School_Kousya.jpg"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業高等学校"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化祭"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンナ小柳"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキングウォーキング"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/新潟県立塩沢商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
