"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/1993年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://www.w3.org/2000/01/rdf-schema#label","ジョバンニ・デ・ベネディクティス"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://www.w3.org/2000/01/rdf-schema#comment","ジョバンニ・デ・ベネディクティス（Giovanni De Benedictis、1968年1月8日 - ）は、イタリアの陸上競技選手。1992年バルセロナオリンピックの男子20km競歩銅メダリストである。アブルッツォ州ペスカーラ県ペスカーラ出身"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn6wh"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技イタリア代表選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペスカーラ出身の人物"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子競歩選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権イタリア代表選手"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageID",1564839
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageRevisionID",90088792
"http://ja.dbpedia.org/resource/ジョバンニ・デ・ベネディクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
