"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教哲学会"
"http://ja.dbpedia.org/resource/吉永進一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教哲学会"
"http://ja.dbpedia.org/resource/宗教哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教哲学会"
"http://ja.dbpedia.org/resource/宗教哲学会","http://www.w3.org/2000/01/rdf-schema#label","宗教哲学会"
"http://ja.dbpedia.org/resource/宗教哲学会","http://www.w3.org/2000/01/rdf-schema#comment","宗教哲学会（しゅうきょうてつがくかい、英名 Society for Philosophy of Religion in Japan）は、1983年、宗教哲学・宗教学の研究進展を図ることを目的として「京都宗教哲学会」の名で設立され、2008年現名称に改称した学会。 事務局を京都府京都市左京区吉田本町京都大学文学部宗教学研究室内に置いている。"
"http://ja.dbpedia.org/resource/宗教哲学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/宗教哲学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議協力学術研究団体"
"http://ja.dbpedia.org/resource/宗教哲学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教研究の哲学"
"http://ja.dbpedia.org/resource/宗教哲学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学系学会"
"http://ja.dbpedia.org/resource/宗教哲学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教学"
"http://ja.dbpedia.org/resource/宗教哲学会","http://dbpedia.org/ontology/wikiPageID",2254729
"http://ja.dbpedia.org/resource/宗教哲学会","http://dbpedia.org/ontology/wikiPageRevisionID",83463202
"http://ja.dbpedia.org/resource/宗教哲学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
