"subject","predicate","object"
"http://ja.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#label","ペアレンタルコントロール (ソフトウェア)"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#comment","ペアレンタルコントロール（英語表記：Parental Controls）とは、Appleが開発するペアレンタルコントロール為のソフトウェアである。Mac OS X v10.4から搭載されている。使用できるソフトウェアの制限や使用時間の制限、使用したソフトウェアのログが記録できる機能などがある。"
"http://ja.dbpedia.org/resource/ペアレンタルコントロール_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表現規制問題"
