"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルギーの人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーの反戦活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーのLGBT人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://dbpedia.org/ontology/wikiPageID",4398513
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",84079861
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの政治史"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギーの活動家"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルギーの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギーの活動家?oldid=84079861&ns=14"
"http://wikidata.dbpedia.org/resource/Q8295888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの活動家"
