"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉開","http://www.w3.org/2000/01/rdf-schema#label","劉開"
"http://ja.dbpedia.org/resource/劉開","http://www.w3.org/2000/01/rdf-schema#comment","劉開（りゅう かい）は、中国史上の人物。 
* 劉開 (漢) - 後漢の皇族。河間孝王。 
* - 清代の桐城派の文学者。字は明東、号は孟涂。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageID",3869915
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageRevisionID",70713424
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉開_(漢)"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国史"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉開_(清)"
"http://ja.dbpedia.org/resource/劉開","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/abstract","劉開（りゅう かい）は、中国史上の人物。 
* 劉開 (漢) - 後漢の皇族。河間孝王。 
* - 清代の桐城派の文学者。字は明東、号は孟涂。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉開","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉開"
"http://ja.dbpedia.org/resource/劉開","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/劉開","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉開?oldid=70713424&ns=0"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉開"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉開"
"http://wikidata.dbpedia.org/resource/Q28408675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉開"
"http://ja.wikipedia.org/wiki/劉開","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉開"
