"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://www.w3.org/2000/01/rdf-schema#label","シャッター・スピード"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0168k4"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://dbpedia.org/ontology/wikiPageID",1753087
"http://ja.dbpedia.org/resource/シャッター・スピード","http://dbpedia.org/ontology/wikiPageRevisionID",59273210
"http://ja.dbpedia.org/resource/シャッター・スピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター速度"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャッター速度"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/シャッター・スピード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャッター・スピード?oldid=59273210&ns=0"
"http://ja.dbpedia.org/resource/シャッター・スピード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャッター・スピード"
"http://ja.wikipedia.org/wiki/シャッター・スピード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャッター・スピード"
