"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2000/01/rdf-schema#label","ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://dbpedia.org/ontology/wikiPageID",4427984
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://dbpedia.org/ontology/wikiPageRevisionID",84972288
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:傭兵"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア戦争の人物"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀オーストリアの人物"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀ドイツの人物"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/2004/02/skos/core#prefLabel","ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲオルク・フォン・フルンツベルク?oldid=84972288&ns=14"
"http://ja.dbpedia.org/resource/ゲオルク・フォン・フルンツベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/ゲオルク・フォン・フルンツベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/パヴィアの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/パヴィアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/ランツクネヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/ランツクネヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/第10SS装甲師団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/第10SS装甲師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/第三次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
"http://ja.dbpedia.org/resource/第三次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・フォン・フルンツベルク"
