"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊!アニたま水曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちんこすこう"
"http://ja.dbpedia.org/resource/青山二丁目_太まん飯店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちんこすこう"
"http://ja.dbpedia.org/resource/ちんこすこう","http://www.w3.org/2000/01/rdf-schema#label","ちんこすこう"
"http://ja.dbpedia.org/resource/ちんこすこう","http://dbpedia.org/ontology/wikiPageID",1051120
"http://ja.dbpedia.org/resource/ちんこすこう","http://dbpedia.org/ontology/wikiPageRevisionID",13187604
"http://ja.dbpedia.org/resource/ちんこすこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宝ちんこすこう"
"http://ja.dbpedia.org/resource/ちんこすこう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/子宝ちんこすこう"
"http://ja.dbpedia.org/resource/ちんこすこう","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ちんこすこう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちんこすこう?oldid=13187604&ns=0"
"http://ja.dbpedia.org/resource/ちんこすこう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちんこすこう"
"http://ja.wikipedia.org/wiki/ちんこすこう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちんこすこう"
