"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェオファン・グレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミアの歴史"
"http://ja.dbpedia.org/resource/北クリミア運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミアの歴史"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://www.w3.org/2000/01/rdf-schema#label","クリミアの歴史"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://www.w3.org/2000/01/rdf-schema#comment","クリミア半島は、紀元前5世紀頃のギリシア人の入植から有史時代に入り、古代には「タウリカ」または「ケルソネソス・タウリカ」(Χερσόνησος Ταυρική 「タウリカ半島」の意)と呼ばれていた。これ以来、スキタイ人（スキタイ＝キンメリア人、タウロイ人）、ギリシア人、ローマ人、ゴート人、フン人、ブルガール人、ハザール人、キプチャク人など様々な民族によってクリミアは征服と支配を受けてきた。 中世には、一部がキエフ・ルーシに、別の一部が東ローマ帝国に支配されたこともあったが、モンゴルの征服を受けてモンゴル帝国の分枝であるジョチ・ウルスの支配下に入った。また、この時代には沿岸の一部がヴェネツィアとジェノヴァの統治下に置かれた。これらの諸勢力は15世紀にクリミア・ハン国とオスマン帝国の支配下となり、18世紀まで続いた。 ロシア連邦はクリミアでの軍備拡張との要塞化、クリミア・タタール人の弾圧などを進め、2022年ロシアのウクライナ侵攻ではウクライナに対する攻撃の策源地として利用した。"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brdjf"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの植民政策"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリミアの歴史"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageID",2955869
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90160329
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フン族"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seas_Azov_and_Black.png"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学的現生人類"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ウィーン包囲"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルトコス"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ポンペイウス"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティカパイオン"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大トルコ戦争"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ包囲戦_(1854年-1855年)"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウリカ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウロイ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年クリミア住民投票"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年クリミア危機"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコン"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュチュク・カイナルジ条約"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終氷期"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタール"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロドモール"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア王国"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア半島"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族浄化"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民主党_(ロシア)"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史時代"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタールイ・クルイム"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサック"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア人"
