"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2600898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/ジャンヌの扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://www.w3.org/2000/01/rdf-schema#label","マルセル・ドラノワ"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://www.w3.org/2000/01/rdf-schema#comment","マルセル・ドラノワ（Marcel Delannoy, 1898年7月9日 - 1962年9月14日）は、フランスの作曲家。 エソンヌ県出身。最初に絵画と建築を学んだが、20歳の時に音楽に転向した。音楽は独学で、時折アルテュール・オネゲルからアドバイスを受けるだけだった。1927年、オペラ『ポワティエの悲劇』がモーリス・ラヴェルらから好意的な評価を得て、彼の名が知られるようになった。同年には10人の作曲家の共作によるバレエ『ジャンヌの扇』の一部を作曲した。 映画音楽の分野でも活躍し、監督の作品などの音楽を手がけた。"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8rw3"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageID",2251220
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageRevisionID",82229639
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ターナー"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・オネゲル"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・フェルテ＝アレ"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エソンヌ県"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエの悲劇"
"http://ja.dbpedia.org/resource/マルセル・ドラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
