"subject","predicate","object"
"http://ja.dbpedia.org/resource/五代目円楽一門会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/住吉踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/太神楽曲芸協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/日向ひまわり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://www.w3.org/2000/01/rdf-schema#label","日本講談協会"
"http://ja.dbpedia.org/resource/日本講談協会","http://www.w3.org/2000/01/rdf-schema#comment","日本講談協会（にほんこうだんきょうかい）は、東京都に本部を置く講談師が所属する団体。"
"http://ja.dbpedia.org/resource/日本講談協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能実演家団体"
"http://ja.dbpedia.org/resource/日本講談協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageID",3956175
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageRevisionID",91553272
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田梅之丞"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田蘭"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉風"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利能力なき社団"
