"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://www.w3.org/2000/01/rdf-schema#label","ペテルブルグ大学"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_jjm"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://dbpedia.org/ontology/wikiPageID",2410086
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://dbpedia.org/ontology/wikiPageRevisionID",38803568
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペテルブルグ大学"
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ペテルブルグ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペテルブルグ大学?oldid=38803568&ns=0"
"http://ja.wikipedia.org/wiki/ペテルブルグ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペテルブルグ大学"
