"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q109641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ウィーバー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ウィーバー郡_(ユタ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/エルコ郡_(ネバダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/エルコ郡_(ネバダ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/オナイダ郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/オナイダ郡_(アイダホ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/カシア郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/カシア郡_(アイダホ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/デービス郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/デービス郡_(ユタ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/トゥーイル郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/トゥーイル郡_(ユタ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#label","ボックスエルダー郡 (ユタ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#comment","ボックスエルダー郡（ボックスエルダーぐん、英: Box Elder County）は、アメリカ合衆国ユタ州の北西隅に位置する郡である。2010年国勢調査での人口は49,975人であり、2000年の42,475人より16.9％増加した。郡庁所在地は（人口17,899人）であり、同郡で人口最大の都市でもある。グレートソルト湖の北端に位置し、北はアイダホ州に、西はネバダ州に接し、面積ではユタ州でも4番目の広大な地域が入っている。その大半は不毛の砂漠であり、また対照的に高く樹木に覆われた山岳がある。郡の南西境界は州内でも都市化の進んだ地域であるワサッチフロントに沿っており、ここに郡内の主要都市が固まっている。郡名は郡内に豊富にあるトネリコバノカエデの木から採られた。 ボックスエルダー郡はブリガムシティ小都市圏に属しており、またソルトレイクシティ・オグデン・クリアフィールド広域都市圏にも入っている。"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jc7g"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年に成立した行政区画"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の郡"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageID",2476332
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",87796226
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トネリコバノカエデ"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ郡"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーイル郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルコ郡_(ネバダ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーバー郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートソルト湖"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナイダ郡_(アイダホ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国小都市統計地域"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年に成立した行政区画"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリガムシティ_(ユタ州)"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサッチ山脈"
"http://ja.dbpedia.org/resource/ボックスエルダー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
