"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11632544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/PT-34_(魚雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/S型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/フィンバック_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/フジミ模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/ポンポン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/久米_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/北上_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/千振_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/南遣艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/壱岐_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/大井_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/対馬_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/山陽丸_(特設水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/摩耶_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/日本郵船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/東城丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/球磨_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/由良_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/相良丸_(特設水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/神風_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/竹田六吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/第三次ソロモン海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/第三艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/美濃部正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/護国丸_(特設巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/讃岐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/讃岐丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)"
"http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)","http://www.w3.org/2000/01/rdf-schema#label","讃岐丸 (特設水上機母艦)"
"http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)","http://www.w3.org/2000/01/rdf-schema#comment","讃岐丸（さぬきまる）は、日本郵船の崎戸丸型（S型）貨物船の二番船。日本郵船所有船としては二代目。太平洋戦争では日本海軍に徴傭されて特設水上機母艦、特設運送艦として運用された。"
"http://ja.dbpedia.org/resource/讃岐丸_(特設水上機母艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業長崎造船所が建造した船舶"
