"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/2000/01/rdf-schema#label","ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://dbpedia.org/ontology/wikiPageID",2090081
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",53133398
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の艦対空ミサイル"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの対空ミサイル"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/2004/02/skos/core#prefLabel","ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソ連・ロシアの艦対空ミサイル?oldid=53133398&ns=14"
"http://ja.dbpedia.org/resource/3K90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/3K90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/3K95_キンジャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/3K95_キンジャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/3K96_リドゥート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/3K96_リドゥート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/4K33_オサーM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/4K33_オサーM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/9M311","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/9M311","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/M-11_シュトルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/M-11_シュトルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/M-1_ヴォルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/M-1_ヴォルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/S-300F_フォールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://ja.dbpedia.org/resource/S-300F_フォールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
"http://wikidata.dbpedia.org/resource/Q9492659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの艦対空ミサイル"
