"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪外大","http://www.w3.org/2000/01/rdf-schema#label","大阪外大"
"http://ja.dbpedia.org/resource/大阪外大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098j0x"
"http://ja.dbpedia.org/resource/大阪外大","http://dbpedia.org/ontology/wikiPageID",501491
"http://ja.dbpedia.org/resource/大阪外大","http://dbpedia.org/ontology/wikiPageRevisionID",5236702
"http://ja.dbpedia.org/resource/大阪外大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/大阪外大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/大阪外大","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/大阪外大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪外大?oldid=5236702&ns=0"
"http://ja.dbpedia.org/resource/大阪外大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪外大"
"http://ja.wikipedia.org/wiki/大阪外大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪外大"
