"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/IDEA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/Radiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://wikidata.dbpedia.org/resource/Q11500972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/ヴァンシャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/寺島淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/庄野真代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/政府広報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/政橋雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/2000/01/rdf-schema#label","新ニッポン探検隊"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://www.w3.org/2000/01/rdf-schema#comment","『新ニッポン探検隊!』（しんニッポンたんけんたい）は、内閣府提供のテレビ番組（政府広報番組）である。日本テレビ系列の毎週日曜日午前6時30分から6時45分までの15分間放送されていた（字幕放送）。2002年4月7日開始。事業仕分けでの政府広報に関する予算削減の影響から2010年3月28日の放送をもって終了。8年の放送に幕を閉じた。 全国31局同時ネットで、全てのネット局が上記の時刻に放送されていた。日本テレビ系列局のない沖縄県（沖縄テレビで放送）を含め、全ての都道府県で視聴可能だった。"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政府広報番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageID",137462
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageRevisionID",85836632
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政府広報番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井恒久"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカロス_(制作プロダクション)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府広報"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ・セブン"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご存じですか"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!診"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹雅子"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!鉄腕!DASH!!"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業仕分け_(行政刷新会議)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井貴彦"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島淳司"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずの生でダラダラいかせて!!"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋雄一_(日本テレビ)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ系列"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室日記"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政橋雅人"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋正弘_(テレビプロデューサー)"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相本久美子"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島典子"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見優"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわやかニッポン"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智片健二"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田べん"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!サタデー"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.jp/tankentai/"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:早見優"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/date",20051231140235
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/title","新ニッポン探検隊!"
"http://ja.dbpedia.org/resource/新ニッポン探検隊","http://ja.dbpedia.org/property/url","http://www.ntv.co.jp/tankentai/"
