"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://dbpedia.org/ontology/wikiPageID",2084364
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",80349334
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の研究所別の人物"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:施設等機関別の人物"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国立感染症研究所の人物?oldid=80349334&ns=14"
"http://ja.dbpedia.org/resource/モイ・メンリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/モイ・メンリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/三宅正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/上野一惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/上野一惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/中村桂子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/中村桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/倉根一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/倉根一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/倉田毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/倉田毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/北島智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/北島智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/北村敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/北村敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
"http://ja.dbpedia.org/resource/北村義浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立感染症研究所の人物"
