"subject","predicate","object"
"http://ja.dbpedia.org/resource/はなまるマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/山本高広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/生放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://www.w3.org/2000/01/rdf-schema#label","真夏のJNN祭り 「壁を壊そう!炎の240時間マラソン」"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://www.w3.org/2000/01/rdf-schema#comment","真夏のJNN祭り 「壁を壊そう!炎の240時間マラソン」（まなつの・ジェイエヌエヌ・まつり・「かべをこわそう!・ほのおの240じかん・マラソン」）とは、TBSテレビとBS-TBSの2009年世界陸上競技選手権大会地上波・BS独占テレビ中継などに合わせ、機運を盛り上げるための企画として2009年8月13日～8月22日に開催された。"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JNN"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部日本放送の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送事業者によるイベント"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡放送"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSの歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageID",1856113
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageRevisionID",90463052
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂サカス"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース系列"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井秀和"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JNN"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の歴史"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカスさん"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるマーケット"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイナイのANN"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長居陸上競技場"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えなりかずき!そらナビ"
"http://ja.dbpedia.org/resource/真夏のJNN祭り_「壁を壊そう!炎の240時間マラソン」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
