"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1345942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/UEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2000/01/rdf-schema#label","イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2000/01/rdf-schema#comment","イースト・ロンドン大学（University of East London, UEL）は、イギリス、ロンドンにある国立大学である。 実学の高等教育機関として1892年に設立され、1992年に大学へと移行した。学生数は28,000人を超え、120以上の国から留学生を受け入れる国際色豊かな大学である。"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mgbw"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageID",2804849
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageRevisionID",87776226
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Molex"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラトフォード"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universities_UK"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリテクニック"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coalition_of_Modern_Universities"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターナー賞"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドックランズ"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・アンド・ディノス・チャップマン"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_East_London_Docklands.jpg"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリウッド"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャジーラ"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンリョン銀行"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uelunion.org"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uel.ac.uk/"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://xmlns.com/foaf/0.1/name","University of East London"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Docklands.jpg"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_East_London_Docklands.jpg?width=300"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.507968902587890625
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.georss.org/georss/point","51.50796944444444 0.06386944444444445"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.063869446516036987305
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ドックランズ"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/country","英国"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/established",1892
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/established",1970
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/established",1952
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/established",1989
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/established",1992
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/motto",""
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/motto","Scientia et votorum impletio"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/name","University of East London"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/type","国立"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/affiliations","Association of Commonwealth Universities"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universities_UK"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Coalition_of_Modern_Universities"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/campus","都市型"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/colours","Dark Blue and Light Blue"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/chancellor","Vacant"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://ja.dbpedia.org/property/viceChancellor","John Joughin"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/abstract","イースト・ロンドン大学（University of East London, UEL）は、イギリス、ロンドンにある国立大学である。 実学の高等教育機関として1892年に設立され、1992年に大学へと移行した。学生数は28,000人を超え、120以上の国から留学生を受け入れる国際色豊かな大学である。"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/motto","Scientia et votorum impletio"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/officialSchoolColour","Dark Blue and Light Blue"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://dbpedia.org/ontology/wikiPageLength",2882
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イースト・ロンドン大学?oldid=87776226&ns=0"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/イースト・ロンドン大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.063869446516037 51.507968902588)"
"http://ja.dbpedia.org/resource/トレヴェニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/ニューアム区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/プリーティ・ジンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ロンドン大学"
