"subject","predicate","object"
"http://ja.dbpedia.org/resource/EneJet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/FALKEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/GR_(トヨタ自動車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/GeoTrust","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/IAd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Iiyama_PC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/LINEMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/L_SCORE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/PlayStation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Povo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/SHIVAKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/SUBARU_(自動車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/TOMIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Template:Infobox_Brand/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://wikidata.dbpedia.org/resource/Q5616238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/2020シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/808_FACTORY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ANREALAGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/AXIA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/AdBlue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Ahamo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Apple_Push_Notification_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Au_(通信)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/BFグッドリッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/BMWモトラッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/Template:Infobox_Brand","http://dbpedia.org/ontology/wikiPageID",1510289
"http://ja.dbpedia.org/resource/Template:Infobox_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",90178971
"http://ja.dbpedia.org/resource/Template:Infobox_Brand","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Brand","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Brand","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Brand?oldid=90178971&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_brand","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/CITY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/フォルクスワーゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/フラペチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/フリクション_(筆記具)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/プリムス_(自動車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/プリングルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/マツダ_(電球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ミスタードーナツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/モービル_(ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ユーカヌバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ライカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ラゴンダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ラム・トラックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ラリーアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/リソー教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/リライアント・エナジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/レイズ_(スナック菓子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/レクサス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/レグザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/ロイヤルパープル_(ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/伸芽会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
"http://ja.dbpedia.org/resource/奔騰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Brand"
