"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/Good_Coming","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://wikidata.dbpedia.org/resource/Q11573118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/ユナイテッドエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/中村裕香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/中河内雅貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/二宮慶多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/二階堂ふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/前田哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/古屋幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/吉岡聖治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/太田義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/望月章男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/松坂桃李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/松田美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/江田友莉亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/河原健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様とボク"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/2000/01/rdf-schema#label","王様とボク"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/2000/01/rdf-schema#comment","『王様とボク』（おうさまとボク）は、やまだないとによる日本の漫画作品。1992年、『週刊ヤングサンデー』（小学館）にて連載された。"
"http://ja.dbpedia.org/resource/王様とボク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2q3j8"
