"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀口勝正"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口勝正"
"http://ja.dbpedia.org/resource/則定衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口勝正"
"http://ja.dbpedia.org/resource/原田明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口勝正"
"http://ja.dbpedia.org/resource/国立市主婦殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口勝正"
"http://ja.dbpedia.org/resource/堀口勝正","http://www.w3.org/2000/01/rdf-schema#label","堀口勝正"
"http://ja.dbpedia.org/resource/堀口勝正","http://www.w3.org/2000/01/rdf-schema#comment","堀口 勝正（ほりぐち かつまさ、1937年12月22日-）は、日本の弁護士。元次長検事。"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/堀口勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/堀口勝正","http://dbpedia.org/ontology/wikiPageID",556379
"http://ja.dbpedia.org/resource/堀口勝正","http://dbpedia.org/ontology/wikiPageRevisionID",84804885
