"subject","predicate","object"
"http://ja.dbpedia.org/resource/MRT南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://wikidata.dbpedia.org/resource/Q3267849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.dbpedia.org/resource/アドミラルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.dbpedia.org/resource/アドミラルティ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アドミラルティ駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2000/01/rdf-schema#label","アドミラルティ駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2000/01/rdf-schema#comment","アドミラルティ駅（アドミラルティえき、英語 : Admiralty MRT Station）は、シンガポールの北部にある、MRT南北線の高架駅。"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071f04"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageID",1443724
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageRevisionID",85322790
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市高速鉄道"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・ベイ駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュロン・イースト駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポールの鉄道"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス・ラピッド・トランジット_(シンガポール)"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRT南北線"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTコーポレーション"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTトレインズ"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://xmlns.com/foaf/0.1/name","Admiralty"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アドミラルティ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
