"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://www.w3.org/2000/01/rdf-schema#label","ジョンベネちゃん殺害事件"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mgj"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://dbpedia.org/ontology/wikiPageID",2854142
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://dbpedia.org/ontology/wikiPageRevisionID",49218557
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンベネ殺害事件"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョンベネ殺害事件"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョンベネちゃん殺害事件"
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョンベネちゃん殺害事件?oldid=49218557&ns=0"
"http://ja.wikipedia.org/wiki/ジョンベネちゃん殺害事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョンベネちゃん殺害事件"
