"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://www.w3.org/2000/01/rdf-schema#label","2015年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://www.w3.org/2000/01/rdf-schema#comment","2015年自由民主党総裁選挙（2015ねんじゆうみんしゅとうそうさいせんきょ）は、2015年9月8日に行われたに行われた日本の自由民主党の党首である総裁の選挙である。自由民主党総裁選挙である。"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年日本の選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageID",3335329
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageRevisionID",92173605
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡偉民"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健嗣"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総務会"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総裁"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小里泰弘"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙階恵美子"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西祐介"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷立"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党首"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川典子"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安倍晋三"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷奈緒美"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原八一"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinzō_Abe_20120501.jpg"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野敬太郎"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田稔"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年日本の選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村建夫"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下雄平"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田聖子"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木淳司"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川貴盛"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野通子"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯崎仁彦"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山裕"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤健"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田裕通"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jimin.jp/election/results/sousai15/"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Election"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/2015年自由民主党総裁選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberal_Democratic_Party_(Japan)_Emblem.jpg?width=300"
