"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATP_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール"
"http://ja.dbpedia.org/resource/ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール"
"http://ja.dbpedia.org/resource/オールステンレス車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール"
"http://ja.dbpedia.org/resource/グリーンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://www.w3.org/2000/01/rdf-schema#label","マニラ・ライトレール"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wtxk"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://dbpedia.org/ontology/wikiPageID",4573744
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://dbpedia.org/ontology/wikiPageRevisionID",89354184
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニラ・ライトレール"
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/マニラ・ライトレール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニラ・ライトレール?oldid=89354184&ns=0"
"http://ja.wikipedia.org/wiki/マニラ・ライトレール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニラ・ライトレール"
