"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q967647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/BBS運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/Frontiers_for_Young_Minds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/GAUSS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/Xファクター_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/イリア・チャヴチャヴァゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ウィンクス・サーガ:_宿命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/キリング・イヴ/Killing_Eve","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/キング・オリヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/キンジ渋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/クロード・アヴリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/グッド・ワイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/グラハム・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ケリー・マクゴニガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ゲオルク・エリアス・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ゲルハルト・ウルリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/コーチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/スイッチエデュケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/スパイダーマンの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/セールスフォース・ドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/デタッチメント_優しい無関心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/デビッド・J・グロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/デューク・ケオムカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/トロイの木馬はユニコーンだった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ドリー・パートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/バラエティ・ジョーンズとスメドレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ピール地区教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/ブルックリン植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/マーク・ベニオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/メンタリング","http://www.w3.org/2000/01/rdf-schema#label","メンタリング"
"http://ja.dbpedia.org/resource/メンタリング","http://www.w3.org/2000/01/rdf-schema#comment","メンタリング（英語：mentoring）とは、新入社員や後輩に対して、上司による指示とは別に、先輩社員が助言・指導する行為や人材育成手法のこと。指示や命令によらず、メンター（mentor）と呼ばれる指導者が、対話による気づきと助言により、被育成者たるプロテジェ（protégé）ないしメンティー（mentee）本人と、関係を結び自発的・自律的な発達を促す方法である。 プロテジェがメンターから指導・支援されるこの関係をメンター制度（メンターせいど）またはメンターシップ（mentorship）と呼ぶ。1980年代にアメリカ合衆国の企業で導入されるようになり、時に人生設計まで相談に乗るため、チューターやコーチングより役割が幅広く、メンター自身の成長につながるメリットもある。"
"http://ja.dbpedia.org/resource/メンタリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2_q"
"http://ja.dbpedia.org/resource/メンタリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育の手法"
"http://ja.dbpedia.org/resource/メンタリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育史"
"http://ja.dbpedia.org/resource/メンタリング","http://dbpedia.org/ontology/wikiPageID",589921
"http://ja.dbpedia.org/resource/メンタリング","http://dbpedia.org/ontology/wikiPageRevisionID",91625739
"http://ja.dbpedia.org/resource/メンタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/メンタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メントール_(ギリシア神話)"
"http://ja.dbpedia.org/resource/メンタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
