"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12614357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/チャンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/大韓チャンギ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/棋士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/棋士","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://www.w3.org/2000/01/rdf-schema#label","棋士 (チャンギ)"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://www.w3.org/2000/01/rdf-schema#comment","チャンギ棋士（チャンギきし、朝: 장기 기사）は、チャンギ（朝鮮象棋）を指す人物の総称である。一般的にに参加するプロ棋士を指している場合が多いが、アマチュアにも適用される。"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャンギ"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageID",4176589
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageRevisionID",78602241
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮における漢字"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンギ"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャンギ"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓チャンギ協会"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/abstract","チャンギ棋士（チャンギきし、朝: 장기 기사）は、チャンギ（朝鮮象棋）を指す人物の総称である。一般的にに参加するプロ棋士を指している場合が多いが、アマチュアにも適用される。"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://dbpedia.org/ontology/wikiPageLength",843
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/棋士_(チャンギ)?oldid=78602241&ns=0"
"http://ja.dbpedia.org/resource/棋士_(チャンギ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/棋士_(チャンギ)"
"http://ja.dbpedia.org/resource/金敬中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
"http://ja.wikipedia.org/wiki/棋士_(チャンギ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/棋士_(チャンギ)"
