"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/セキユウティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/ナルシー秋宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/三村亜生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/三田村拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/下口稚葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/中村悠平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/中西智明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/乗替寿好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/乙坂智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/二上耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/仲澤忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/伊原徳栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐々木紀代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐久間勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/刀根剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/前田喜代士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/北野尚文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉田正尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/坂井優介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/堀卓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/天谷宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/奥むめお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/奥村隼也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/宇野重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/小林利蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/山岸穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/山本力矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/山本翔也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/山田修義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/岸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/岸本淳希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/嶋田信敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/川崎泰央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/川藤幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/川藤龍之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/平沼翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/後藤光貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/日本人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/有町紗央里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/木村恵里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/杉永政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/杉野早季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/東出輝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/東山晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/松木謙治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/林啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/栗原陵矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/梅田尚通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/森川正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/森川陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/横山竜士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/橋本侑樹_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/歌う応援隊ヒトミリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/正津英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/武田有彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/武田舞彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/池田光咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/津田静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/浜中祥和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/牧田明久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/牧野伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/玉村祐典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/田辺容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/石崎巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/磯部清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/福井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","福井県出身の人物一覧"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","福井県出身の人物一覧（ふくいけんしゅっしんのじんぶついちらん）は、Wikipedia日本語版に記事が存在する福井県出身の人物の一覧表である。"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の一覧"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県出身別の人名一覧"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageID",125978
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92602982
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純名里沙"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田晋"
