"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dynamic_Random_Access_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/Mini-ITX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/Mobio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/PowerBook_2400c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-DIMM"
"http://ja.dbpedia.org/resource/SO-DIMM","http://www.w3.org/2000/01/rdf-schema#label","SO-DIMM"
"http://ja.dbpedia.org/resource/SO-DIMM","http://www.w3.org/2000/01/rdf-schema#comment","SO-DIMM (small outline dual in-line memory module)はコンピュータで使用するメモリモジュールの規格の一種である。その用途から販売店などではノートPC用メモリとも呼ばれる。"
"http://ja.dbpedia.org/resource/SO-DIMM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1tl"
"http://ja.dbpedia.org/resource/SO-DIMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体メモリ"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageID",1175350
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageRevisionID",90184201
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIMM"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省スペースパソコン"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープロファイルPCI"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:So-dimm_144pin.jpg"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:256MB_DDR_SO-DIMM.JPG"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ転送"
"http://ja.dbpedia.org/resource/SO-DIMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
