"subject","predicate","object"
"http://ja.dbpedia.org/resource/RUM-139_VLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/アポゴン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/アルバコア_(SS-218)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガトー級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガードフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガードフィッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ガードフィッシュ (潜水艦)"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ガードフィッシュ (USS Guardfish, SS-217) は、アメリカ海軍の潜水艦。 ガトー級潜水艦 の6番艦。同名のアメリカ海軍艦艇としては最初の艦である。 なお、退役から20年後にパーミット級原子力潜水艦10番艦として2代目ガードフィッシュ (SSN-612)が就役している。艦名は北米大陸に生息する緑色と銀色の細長い胴体に狭くとがったあごを持つ貪欲な魚、ダツ科テンジクダツ属のハウンド・ニードルフィッシュの通称に由来する。"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043dht"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
