"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-09C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/SH-10C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/となりの怪物くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/アソビモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーナ戦記"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/2000/01/rdf-schema#label","イルーナ戦記"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://www.w3.org/2000/01/rdf-schema#comment","『イルーナ戦記オンライン』は、アソビモ株式会社から配信されているiモード・iOS・Android用オンラインゲーム。"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MMORPG"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageID",3062643
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageRevisionID",86671602
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MMORPG"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMORPG"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IアプリDX"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソビモ株式会社"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://dbpedia.org/ontology/wikiPageExternalLink","http://android.iruna.jp/index"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://xmlns.com/foaf/0.1/name","イルーナ戦記オンライン"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://xmlns.com/foaf/0.1/homepage","http://android.iruna.jp/index"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/date","--05-12"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/アソビモ株式会社"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/MMORPG"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/onlinegame",1
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/イルーナ戦記","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Iモード"
