"subject","predicate","object"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://www.w3.org/2000/01/rdf-schema#label","カシャフ川の竜"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://www.w3.org/2000/01/rdf-schema#comment","カシャフ川の竜（カシャフがわのりゅう）とは、ペルシア建国神話を伝える『シャー・ナーメ（王書）』に登場する竜である。"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラン神話"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東の竜"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageID",3079993
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageRevisionID",83167967
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブール"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーム_(シャー・ナーメ)"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田恵美子"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッハーク"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳恒男"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン神話"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続柄"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルドウスィー"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラン神話"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリドゥーン"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(シャー・ナーメ)"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中東の竜"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・ナーメ"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=-eH7AQAAQBAJ&pg=PA235&lpg=PA235&dq=Dragon+Kashaf+Sam&source=bl&ots=H5kJEck1-s&sig=q2qaHuf6FWYRnZgNSvtqKn77Fyc&hl=ja&sa=X&ved=0CBwQ6AEwAGoVChMIoJOi3rPiyAIVgTKUCh2s1Qy9%23v=onepage&q=Dragon%20Kashaf%20Sam&f=false"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カシャフ川の竜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
