"subject","predicate","object"
"http://ja.dbpedia.org/resource/L.ウルズィートゥグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル文学"
"http://ja.dbpedia.org/resource/ベグズィーン・ヤボーホラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://www.w3.org/2000/01/rdf-schema#label","モンゴル文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://www.w3.org/2000/01/rdf-schema#comment","狭義のモンゴル文学（モンゴルぶんがく、モンゴル語：Монголын уран зохиол）は、モンゴル国（旧モンゴル人民共和国）の国民文学を指す。しかし、英雄叙事詩から、抒情的な詩歌、マジックリアリズム的手法を駆使したポスト・モダン小説まで幅広い多様性と、豊かな芸術性を備えたモンゴル文学はもう少し大きな枠組みでとらえる必要がある。では、モンゴル文学の定義を「自らをモンゴル人であると思う人々が、〈わたしたちの文学〉だと思うもの」としている。 自らをモンゴル人であると思う人々とは、主に、現在のモンゴル国（旧モンゴル人民共和国）のモンゴル人、中華人民共和国内の諸地域：内モンゴル自治区、新疆ウイグル自治区、青海省、甘粛省、黒竜江省、吉林省、遼寧省、寧夏回族自治区、河北省、四川省、雲南省等のモンゴル族、及び、ロシア連邦内シベリア連邦管区のブリヤート共和国、ウスチオルダ・ブリヤート自治管区、アガ・ブリヤート自治管区のブリヤート人と、ロシア連邦南部連邦管区のカルムイク共和国のカルムイク人、それらの地域から世界各地に移住した人々である。 文学とは通常文字によって「書かれた作品」を意味しているが、モンゴルの言語芸術はながらく〈声〉によるものであったため、モンゴル文学は、一部口承文芸の領域も含むものとして概念されている。"
"http://ja.dbpedia.org/resource/モンゴル文学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt0bn"
"http://ja.dbpedia.org/resource/モンゴル文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの文化"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageID",3004538
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageRevisionID",92249972
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧夏回族自治区"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルムイク人"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルムイク共和国"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルムイク語"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタン・トプチ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート語"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガ・ブリヤート自治管区"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.エルデネ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル族"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵経"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート人"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート共和国"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツォクト・タイジ碑文"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャドラーバリーン・ロドイダムバ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.ダシドーロブ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンチニー・チョイノム"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.ボヤンネメフ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P.バヤルサイハン"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の光（ザヤ＝パンディタ伝）"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の文学"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月郭公伝"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O.ダシバルバル"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大現帝国興隆の青き年代記"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.ガルサンスフ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.リンチェン"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.ルハグバスレン"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉亭四迷"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンアージャビーン・アヨルザナ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ts.ダムディンスレン"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ts.ホラン"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄叙事詩"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの文化"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダシドルジーン・ナツァグドルジ"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田和行"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルの口承文芸"
"http://ja.dbpedia.org/resource/モンゴル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストモダン"
