"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q913052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ブラジルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ペルーの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/メキシコの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ロシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/2000/01/rdf-schema#label","アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/2000/01/rdf-schema#comment","アメリカヒバリシギ（アメリカ雲雀鴫、学名：Calidris minutilla）は、チドリ目シギ科に分類される鳥の一種である。"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s94z"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シギ科"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageID",1561879
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageRevisionID",85001784
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギ科"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバシギ属"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越冬"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Least_Sandpiper.jpg"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷鳥"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Least_Sandpiper"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シギ科"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チドリ目"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野鳥一覧"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/name","アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/name","Least Sandpiper"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bird-stub"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Least_Sandpiper.jpg?width=300"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Least_Sandpiper.jpg"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/属","オバシギ属 Calidris"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/目","チドリ目 Charadriiformes"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/科","シギ科 Scolopacidae"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/種","アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/種","C. minutilla"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/名称","アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/和名","アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Least_Sandpiper"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://ja.dbpedia.org/property/学名","Calidris minutilla"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/abstract","アメリカヒバリシギ（アメリカ雲雀鴫、学名：Calidris minutilla）は、チドリ目シギ科に分類される鳥の一種である。"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://dbpedia.org/ontology/wikiPageLength",1025
"http://ja.dbpedia.org/resource/アメリカヒバリシギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカヒバリシギ?oldid=85001784&ns=0"
"http://ja.dbpedia.org/resource/アラスカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/イギリスの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/カナダの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ガラパゴス諸島の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/キューバの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/コスタリカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/コロンビアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/シギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ジャマイカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/チリの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ニュージーランドの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.dbpedia.org/resource/ハワイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
"http://ja.wikipedia.org/wiki/アメリカヒバリシギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカヒバリシギ"
