"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11528874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松ノ木峠"
"http://ja.dbpedia.org/resource/国道108号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ノ木峠"
"http://ja.dbpedia.org/resource/東北地方の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ノ木峠"
"http://ja.dbpedia.org/resource/松ノ木峠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松ノ木峠","http://www.w3.org/2000/01/rdf-schema#label","松ノ木峠"
"http://ja.dbpedia.org/resource/松ノ木峠","http://www.w3.org/2000/01/rdf-schema#comment","松ノ木峠（まつのきとうげ）は、秋田県湯沢市と同県由利本荘市とを結ぶ峠である。標高650m。"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯沢市の交通"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の峠"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道108号"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由利本荘市の交通"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由利本荘市の地理"
"http://ja.dbpedia.org/resource/松ノ木峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯沢市の地理"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageID",1049798
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageRevisionID",85232782
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯沢市"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:由利本荘市の交通"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄勝郡"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/松ノ木峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道108号"
