"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18233413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数藤五城"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数藤五城"
"http://ja.dbpedia.org/resource/俳体詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数藤五城"
"http://ja.dbpedia.org/resource/数藤五城","http://www.w3.org/2000/01/rdf-schema#label","数藤五城"
"http://ja.dbpedia.org/resource/数藤五城","http://www.w3.org/2000/01/rdf-schema#comment","数藤 五城（すどう ごじょう、1872年2月2日（明治4年12月24日） - 1915年（大正4年）8月21日）は、日本の俳人、教育者。第一高等学校教授、正岡子規の門人。本名は斧三郎、短歌での筆名は小野三郎。"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正岡子規"
"http://ja.dbpedia.org/resource/数藤五城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/数藤五城","http://dbpedia.org/ontology/wikiPageID",3068137
"http://ja.dbpedia.org/resource/数藤五城","http://dbpedia.org/ontology/wikiPageRevisionID",92221716
