"subject","predicate","object"
"http://ja.dbpedia.org/resource/感染症の予防及び感染症の患者に対する医療に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症"
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://www.w3.org/2000/01/rdf-schema#label","薬剤耐性緑膿菌感染症"
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://dbpedia.org/ontology/wikiPageID",3287134
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://dbpedia.org/ontology/wikiPageRevisionID",56960596
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑膿菌"
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/緑膿菌"
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬剤耐性緑膿菌感染症?oldid=56960596&ns=0"
"http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬剤耐性緑膿菌感染症"
"http://ja.wikipedia.org/wiki/薬剤耐性緑膿菌感染症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬剤耐性緑膿菌感染症"
