"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉和田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国御家人"
"http://ja.dbpedia.org/resource/国御家人","http://www.w3.org/2000/01/rdf-schema#label","国御家人"
"http://ja.dbpedia.org/resource/国御家人","http://dbpedia.org/ontology/wikiPageID",3955166
"http://ja.dbpedia.org/resource/国御家人","http://dbpedia.org/ontology/wikiPageRevisionID",72992498
"http://ja.dbpedia.org/resource/国御家人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/国御家人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/国御家人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国御家人"
"http://ja.dbpedia.org/resource/国御家人","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/国御家人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国御家人?oldid=72992498&ns=0"
"http://ja.wikipedia.org/wiki/国御家人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国御家人"
