"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルク古拙文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.dbpedia.org/resource/カルケミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.dbpedia.org/resource/ブッラ","http://www.w3.org/2000/01/rdf-schema#label","ブッラ"
"http://ja.dbpedia.org/resource/ブッラ","http://www.w3.org/2000/01/rdf-schema#comment","ブッラ（Bulla）とは古代メソポタミアを中心に使われていた粘土製の遺物を指す。ギリシャ語で印影を意味する言葉に由来し、小型の粘土製品（トークン）が入っている容器そのものを指す。 本記事では、ブッラとともに使われ、密接な関係をもつ遺物であるトークンについても記述する。これらは紀元前35世紀以降のウルク文化において、計算や物資の管理に使われたとされ、現在のシリアからイランにかけての広範な地域で発見されている。新石器時代から計算具として使われていたという説や、トークンが文字の原型になったという説もある。"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印章"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:容器"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:媒体"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/ブッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:粘土"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageID",4244855
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageRevisionID",92158858
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:粘土"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印章"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:容器"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計史"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒印章"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前35世紀"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Clay_accounting_tokens_Susa_Louvre_n1.jpg"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再配分"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメル神話"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルク文化"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前6000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常木晃"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土板"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノンスギ"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Accountancy_clay_envelope_Louvre_Sb1932.jpg"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内智康"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原徳子"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秋良宏"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田明子"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:媒体"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田一郎"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルガメシュ"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字の歴史"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小口好昭"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤寬史"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール語"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封泥"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易史"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津忠彦"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学史"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代メソポタミア"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前7000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーサ"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前8000年"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://jswaa.org/jswaa/JWAA_02_2001_111-118.pdf"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://jswaa.org/jswaa/JWAA_07_2006_061-081.pdf"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waseda.jp/flas/rilas/assets/uploads/2017/10/447-494_Special-Feature-7.pdf"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/ブッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Accountancy_clay_envelope_Louvre_Sb1932.jpg?width=300"
"http://ja.dbpedia.org/resource/ブッラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブッラ"
"http://ja.dbpedia.org/resource/ブッラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clay_accounting_tokens_Susa_Louvre_n1.jpg"
"http://ja.dbpedia.org/resource/ブッラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accountancy_clay_envelope_Louvre_Sb1932.jpg"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/abstract","ブッラ（Bulla）とは古代メソポタミアを中心に使われていた粘土製の遺物を指す。ギリシャ語で印影を意味する言葉に由来し、小型の粘土製品（トークン）が入っている容器そのものを指す。 本記事では、ブッラとともに使われ、密接な関係をもつ遺物であるトークンについても記述する。これらは紀元前35世紀以降のウルク文化において、計算や物資の管理に使われたとされ、現在のシリアからイランにかけての広範な地域で発見されている。新石器時代から計算具として使われていたという説や、トークンが文字の原型になったという説もある。"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageLength",6635
"http://ja.dbpedia.org/resource/ブッラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブッラ?oldid=92158858&ns=0"
"http://ja.dbpedia.org/resource/ルサ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.dbpedia.org/resource/再配分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.dbpedia.org/resource/文字の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッラ"
"http://wikidata.dbpedia.org/resource/Q7762436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッラ"
"http://ja.wikipedia.org/wiki/ブッラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブッラ"
