"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11657855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿部智有"
"http://ja.dbpedia.org/resource/阿部智有","http://www.w3.org/2000/01/rdf-schema#label","阿部智有"
"http://ja.dbpedia.org/resource/阿部智有","http://www.w3.org/2000/01/rdf-schema#comment","阿部 智有（あべ ともあり、1984年7月9日 - ）は、日本の俳優、モデル。"
"http://ja.dbpedia.org/resource/阿部智有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿部智有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/阿部智有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/阿部智有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/阿部智有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageID",1691200
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageRevisionID",66139057
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子探偵"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨とメダカ"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナカナ"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本高史"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tycoonmodels.com/"
"http://ja.dbpedia.org/resource/阿部智有","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preciousplatinum.com.cn/zh-CN/media-center-cn/pt-tv-cn/pt-tv-list-cn.aspx%3Ffid=692"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男性モデル"
"http://ja.dbpedia.org/resource/阿部智有","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿部智有"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/ふりがな","あべ ともあり"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/出身地","・千葉県"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/身長",184
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/ウエスト",79
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/バスト",96
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/ヒップ",93
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/モデル名","阿部智有"
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/時点",2011
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/阿部智有","http://ja.dbpedia.org/property/生日",9
