"subject","predicate","object"
"http://ja.dbpedia.org/resource/DFP","http://www.w3.org/2000/01/rdf-schema#label","DFP"
"http://ja.dbpedia.org/resource/DFP","http://www.w3.org/2000/01/rdf-schema#comment","DFP(Digital Flat Panel Port)は、液晶ディスプレイとパソコンの間における信号伝送方式で、デジタルインタフェース規格のひとつである。 DFPは、ATI、Compaq、Appleなどから成るDFPグループによって策定され、1999年3月にVESAで正式に採用された。"
"http://ja.dbpedia.org/resource/DFP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jk3r"
"http://ja.dbpedia.org/resource/DFP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インタフェース規格"
"http://ja.dbpedia.org/resource/DFP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映像端子"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageID",1008766
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageRevisionID",91697208
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル信号"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_Display_Data_Channel"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RGB"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transmission_Minimized_Differential_Signaling"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インタフェース規格"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ信号"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパック"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Technologies"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TMDS"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映像端子"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VGA端子"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageExternalLink","https://pc.watch.impress.co.jp/docs/article/980723/key39.htm"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfp-group.org/"
"http://ja.dbpedia.org/resource/DFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/DFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/DFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AVconn"
"http://ja.dbpedia.org/resource/DFP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DFP_connector.png?width=300"
"http://ja.dbpedia.org/resource/DFP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFP_connector.png"
"http://ja.dbpedia.org/resource/DFP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFP_connector.jpg"
"http://ja.dbpedia.org/resource/DFP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adapter_DVI_DFP.jpg"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/abstract","DFP(Digital Flat Panel Port)は、液晶ディスプレイとパソコンの間における信号伝送方式で、デジタルインタフェース規格のひとつである。 DFPは、ATI、Compaq、Appleなどから成るDFPグループによって策定され、1999年3月にVESAで正式に採用された。"
"http://ja.dbpedia.org/resource/DFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DFP"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageLength",2129
"http://ja.dbpedia.org/resource/DFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DFP?oldid=91697208&ns=0"
"http://ja.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DFP"
"http://wikidata.dbpedia.org/resource/Q614849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DFP"
"http://ja.wikipedia.org/wiki/DFP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DFP"
