"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_Systems_Director","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Microsoft_BackOffice_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Systems Management Server"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Endpoint Configuration Manager (MECM) は、Windowsベースの多数のシステム群を管理するためにマイクロソフトが開発したシステム管理ソフトウェア製品である。旧称は、Microsoft Systems Management Server (SMS)、Microsoft System Center Configuration Manager (SCCM)。 MECM は、遠隔制御、パッチ管理、ソフトウェアデプロイメント、ハードウェア/ソフトウェアの資産管理などを行う。オプション機能としてオペレーティングシステム (OS) の配備があり、SMS 2003 OS Deployment Feature Packを必要とする。 当初 (1.x のころ)、管理の範囲を NTドメインに限定していたが、その後、複数のサブネットからなるグループを管理できるようになった。さらに、SMS 2003 以降は、1つまたは複数の Active Directory にまたがる範囲を管理できるようになっている。"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pns0"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システム管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠隔管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageID",1091316
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageRevisionID",83832577
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアデプロイメント"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wide_Area_Network"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠隔管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Directory"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア資産管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構成管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:システム管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Servers"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/ja-jp/mem/configmgr/core/servers/manage/updates"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/japan/systemcenter/default.mspx"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/ja-jp/mem/configmgr/"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://xmlns.com/foaf/0.1/name","Microsoft Endpoint Configuration Manager"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/japan/systemcenter/default.mspx"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/ライセンス","MS-EULA"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/公式サイト","http://www.microsoft.com/japan/systemcenter/default.mspx"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/名称","Microsoft Endpoint Configuration Manager"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/最新版",2021
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/システム管理"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/latestReleaseVersion","2021"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/abstract","Microsoft Endpoint Configuration Manager (MECM) は、Windowsベースの多数のシステム群を管理するためにマイクロソフトが開発したシステム管理ソフトウェア製品である。旧称は、Microsoft Systems Management Server (SMS)、Microsoft System Center Configuration Manager (SCCM)。 MECM は、遠隔制御、パッチ管理、ソフトウェアデプロイメント、ハードウェア/ソフトウェアの資産管理などを行う。オプション機能としてオペレーティングシステム (OS) の配備があり、SMS 2003 OS Deployment Feature Packを必要とする。 当初 (1.x のころ)、管理の範囲を NTドメインに限定していたが、その後、複数のサブネットからなるグループを管理できるようになった。さらに、SMS 2003 以降は、1つまたは複数の Active Directory にまたがる範囲を管理できるようになっている。 SMS 2.x と SMS 2003の主な違いは、Advanced Client の導入である。Advanced Client は、より広範囲の基盤である Management Point と通信する。Management Point は、最大25,000台の Advanced Client を管理可能である。 Advanced Client が導入された背景には、ノートパソコンの管理という問題があった。企業内でノートパソコンは、さまざまな位置からネットワークに接続可能であり、どこから接続しても企業内の同じサーバからコンテンツをダウンロードするのは問題があった。Advanced Client を用いると、位置を変更するとそれに伴ってダウンロード元を変更でき、結果として企業内WANの回線容量を節約できる。"
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://dbpedia.org/ontology/wikiPageLength",2756
"http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Microsoft_Systems_Management_Server?oldid=83832577&ns=0"
"http://ja.dbpedia.org/resource/Microsoft_Update_カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Microsoft_Windows_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/SMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/SMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/System_Center_Operations_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://wikidata.dbpedia.org/resource/Q2061082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Software_Update_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Wake-on-LAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/Windows_Management_Instrumentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/インベントリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/システム管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.dbpedia.org/resource/マイクロソフトのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
"http://ja.wikipedia.org/wiki/Microsoft_Systems_Management_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Microsoft_Systems_Management_Server"
