"subject","predicate","object"
"http://ja.dbpedia.org/resource/3-メチルペンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/4-メチル-3-ヘキセン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/IUPAC命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/N-ブロモスクシンイミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/PATM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/JP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/単離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/1-ペンタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2,2-ジメチルブタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2,3-ジメチルブタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2,5-ジメチルフラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2,5-ヘキサンジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2-ノネナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/2-メチルペンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/WD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/Ε-カプロラクタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アシクロビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アスファルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アセトニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アブソリュート_(香料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/アルカン_(データ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/イミダゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/インドネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/インド亜大陸の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ギラン・バレー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/グアダラハラ爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/グリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/コスモ松山石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/コプロスタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/コレステロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/シアントラニリプロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/シクロヘキシルベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/シラン_(化合物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ジアリホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ジエチル亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ジスマンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ジメチル亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/タイの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/チベットの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/テトラヒドロカンナビノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/テトラフェニルポルフィリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/テトラメトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリオクチルホスフィンオキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリクロロエタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリフェニルホスフィンオキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリホスゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリメチルシリルジアゾメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/トリメチルボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ナイルレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ハシシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/フェニルボロン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/フェノキサスルホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ブラシカステロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/プロトン性溶媒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/プロポフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ヘキサカルボニルバナジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ヘキサノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/2000/01/rdf-schema#label","ヘキサン"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/2000/01/rdf-schema#comment","ヘキサン (hexane) は、有機溶媒の一種で、直鎖状アルカンである。常温では無色透明で、灯油のような臭いがする液体。水溶性は非常に低い（20℃で13 mg/L）。ガソリンに多く含まれ、ベンジンの主成分である。 構造異性体の枝分かれアルカンとして、2-メチルペンタン、3-メチルペンタン、2,2-ジメチルブタン、および 2,3-ジメチルブタンの4つが知られ、イソヘキサンと総称される（2-メチルペンタンのみを指す場合もある）。それらの異性体と区別するため、ヘキサンは特にノルマルヘキサン (n-hexane) と呼ばれることもある。また、これらの異性体を含めた炭素6個のアルカン群の呼称として、ヘキサン (hexanes：複数形) という言葉を使うこともある。 600〜700℃で熱分解を起こし、水素、メタン、エチレンなどを生ずる。"
"http://ja.dbpedia.org/resource/ヘキサン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkf1"
