"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2021年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2021年ギニアクーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/9月28日スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ASKY航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ASカローム・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ASカローム・スター","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2014年の西アフリカエボラ出血熱流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/100万都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/1944年1月25日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/1957年アジアアフリカ人民連帯会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/1966年5月20日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/1983年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2003年アンゴラにおけるボーイング727失踪事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフィアFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフィアFC","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループL","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループA","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/アマドゥ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
