"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボナー","http://www.w3.org/2000/01/rdf-schema#label","ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageID",2857722
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageRevisionID",76573068
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルー・ボナー・ロー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナー郡_(アイダホ州)"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチヤマホールディングス"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ボナ"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレイシャス・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ステファン・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パット・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホレイシャス・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボナー郡_(アイダホ州)"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マット・ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンドルー・ボナー・ロー"
"http://ja.dbpedia.org/resource/ボナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ボナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボナー"
"http://ja.dbpedia.org/resource/ボナー","http://dbpedia.org/ontology/wikiPageLength",397
"http://ja.dbpedia.org/resource/ボナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボナー?oldid=76573068&ns=0"
"http://wikidata.dbpedia.org/resource/Q401264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボナー"
"http://ja.wikipedia.org/wiki/ボナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボナー"
