"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクセル・ホネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/アシャ＝ローズ・ミギロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/アシャ＝ローズ・ミギロ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/アルフレード・ペレス・ルバルカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/インゲボルグ・シュヴェンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/エリック・ヒルゲンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/クルト・ゲオルク・キージンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/ゲァハルト・レームブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/ゲァハルト・レームブルッフ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/コンスタンツ大学"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://www.w3.org/2000/01/rdf-schema#label","コンスタンツ大学"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンツ大学（独: Universität Konstanz、英: University of Konstanz）は、ドイツ、バーデン・ヴュルテンベルク州、コンスタンツにある州立大学。ドイツ九大エリート大学の一つとされている。1965年にラルフ・ダーレンドルフらをメンバーとする設立委員会が新しい形式の教育・研究方法を取り入れた新しい大学を設立することを目的として組織され、その結果1966年に創立。設立当初はコンスタンツ市街の複数の建物で講義が行われたが、1972年にコンスタンツ市郊外にあるボーデン湖を見下ろす高台の上のキャンパスへと移る。大学は13の学科からなる。"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n670"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンスタンツ"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクの大学"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageID",1732615
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageRevisionID",78278540
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクの大学"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン・ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史・社会学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ダーレンドルフ"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンスタンツ"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学・統計学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治・行政学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学科"
"http://ja.dbpedia.org/resource/コンスタンツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-konstanz.de/"
