"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャット・スティーヴンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Sun"
"http://ja.dbpedia.org/resource/The_Sun","http://www.w3.org/2000/01/rdf-schema#label","The Sun"
"http://ja.dbpedia.org/resource/The_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hk5f"
"http://ja.dbpedia.org/resource/The_Sun","http://dbpedia.org/ontology/wikiPageID",2325319
"http://ja.dbpedia.org/resource/The_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",36957638
"http://ja.dbpedia.org/resource/The_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サン"
"http://ja.dbpedia.org/resource/The_Sun","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・サン"
"http://ja.dbpedia.org/resource/The_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/The_Sun"
"http://ja.dbpedia.org/resource/The_Sun","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/The_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/The_Sun?oldid=36957638&ns=0"
"http://ja.wikipedia.org/wiki/The_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/The_Sun"
