"subject","predicate","object"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://www.w3.org/2000/01/rdf-schema#label","UNHCR難民映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://www.w3.org/2000/01/rdf-schema#comment","UNHCR難民映画祭（UNHCR Refugee Film Festival）は、国際連合高等弁務官駐日事務所により2006年から催されている移民、難民に関する映像作品を扱う映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:移民"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageID",2442764
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",69644657
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロッシング_(2008年の映画)"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場でワルツを"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリーガル_(2010年の映画)"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンダハール_(映画)"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国の肌"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純愛_(2007年の映画)"
"http://ja.dbpedia.org/resource/UNHCR難民映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート・フラワー"
