"subject","predicate","object"
"http://ja.dbpedia.org/resource/刑法_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御定書100ヶ条"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://www.w3.org/2000/01/rdf-schema#label","御定書100ヶ条"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577wr"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://dbpedia.org/ontology/wikiPageID",1617710
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://dbpedia.org/ontology/wikiPageRevisionID",22938952
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事方御定書"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/公事方御定書"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御定書100ヶ条?oldid=22938952&ns=0"
"http://ja.dbpedia.org/resource/御定書100ヶ条","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御定書100ヶ条"
"http://ja.wikipedia.org/wiki/御定書100ヶ条","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御定書100ヶ条"
